ts,date,time,wdb,wda,wdv,wsl,wsa,wsh,createts
"2016-01-29 16:50:00","2016-01-29","16:50:00","240","270","296","6.65","12.03","18.16","2016-01-29 16:50:00",
"2016-01-29 16:40:00","2016-01-29","16:40:00","234","269","287","5.93","12.12","18.25","2016-01-29 16:40:00",
"2016-01-29 16:30:00","2016-01-29","16:30:00","241","270","290","5.8","11.87","18.87","2016-01-29 16:30:00",
"2016-01-29 16:20:00","2016-01-29","16:20:00","237","269","291","6.89","12.27","19.35","2016-01-29 16:20:00",
"2016-01-29 16:10:00","2016-01-29","16:10:00","248","270","293","7.42","12.3","18.13","2016-01-29 16:10:00",
"2016-01-29 16:00:00","2016-01-29","16:00:00","243","269","289","6.04","12.06","19.03","2016-01-29 16:00:01",
"2016-01-29 15:50:00","2016-01-29","15:50:00","241","269","289","5.1","12.36","20.41","2016-01-29 15:50:00",
"2016-01-29 15:40:00","2016-01-29","15:40:00","238","270","290","5.14","11.47","17.04","2016-01-29 15:40:00",
"2016-01-29 15:30:00","2016-01-29","15:30:00","241","269","290","6.52","11.74","17.73","2016-01-29 15:30:00",
"2016-01-29 15:20:00","2016-01-29","15:20:00","239","269","290","5.05","11.67","17.86","2016-01-29 15:20:00",
"2016-01-29 15:10:00","2016-01-29","15:10:00","245","269","295","5.11","11.9","18.36","2016-01-29 15:10:00",
"2016-01-29 15:00:00","2016-01-29","15:00:00","247","270","288","5.97","12.14","19.09","2016-01-29 15:00:00",
"2016-01-29 14:50:00","2016-01-29","14:50:00","233","270","293","7.11","11.89","17.88","2016-01-29 14:50:00",
"2016-01-29 14:40:00","2016-01-29","14:40:00","244","271","295","5.67","11.01","16.97","2016-01-29 14:40:00",
"2016-01-29 14:30:00","2016-01-29","14:30:00","248","274","297","5.73","10.9","15.4","2016-01-29 14:30:00",
"2016-01-29 14:20:00","2016-01-29","14:20:00","250","275","300","6.37","11.41","17.05","2016-01-29 14:20:00",
"2016-01-29 14:10:00","2016-01-29","14:10:00","252","276","299","3.7","10.41","16.64","2016-01-29 14:10:00",
"2016-01-29 14:00:00","2016-01-29","14:00:00","252","276","295","5.77","10.26","15.38","2016-01-29 14:00:00",
"2016-01-29 13:50:00","2016-01-29","13:50:00","253","276","297","5.54","10.43","16.07","2016-01-29 13:50:00",
"2016-01-29 13:40:00","2016-01-29","13:40:00","249","277","295","5.9","10.83","15.94","2016-01-29 13:40:00",
"2016-01-29 13:30:00","2016-01-29","13:30:00","252","276","295","6.4","10.15","14.84","2016-01-29 13:30:00",
"2016-01-29 13:20:00","2016-01-29","13:20:00","255","276","302","6.82","10.62","16.78","2016-01-29 13:20:00",
"2016-01-29 13:10:00","2016-01-29","13:10:00","255","278","296","6.46","10.86","16.4","2016-01-29 13:10:00",
"2016-01-29 13:00:00","2016-01-29","13:00:00","255","276","296","6","10.82","15.7","2016-01-29 13:00:00",
"2016-01-29 12:50:00","2016-01-29","12:50:00","246","277","297","6.89","11.38","16.96","2016-01-29 12:50:00",
"2016-01-29 12:40:00","2016-01-29","12:40:00","254","276","303","6.24","11.57","17.22","2016-01-29 12:40:00",
"2016-01-29 12:30:00","2016-01-29","12:30:00","249","277","298","6.4","11.91","17.14","2016-01-29 12:30:00",
"2016-01-29 12:20:00","2016-01-29","12:20:00","252","278","296","6.8","12.11","17.76","2016-01-29 12:20:00",
"2016-01-29 12:10:00","2016-01-29","12:10:00","252","277","296","5.24","11.48","16.43","2016-01-29 12:10:03",
"2016-01-29 12:00:00","2016-01-29","12:00:00","250","276","300","6.43","11.9","17.89","2016-01-29 12:00:00",
"2016-01-29 11:50:00","2016-01-29","11:50:00","253","278","293","7.03","12.08","17.02","2016-01-29 11:50:00",
"2016-01-29 11:40:00","2016-01-29","11:40:00","252","278","298","6.09","12.18","18.13","2016-01-29 11:40:00",
"2016-01-29 11:30:00","2016-01-29","11:30:00","247","279","302","7.31","13.32","19.39","2016-01-29 11:30:00",
"2016-01-29 11:20:00","2016-01-29","11:20:00","260","277","300","6.83","12.86","18.61","2016-01-29 11:20:00",
"2016-01-29 11:10:00","2016-01-29","11:10:00","250","273","293","6.21","11.87","17.98","2016-01-29 11:10:00",
"2016-01-29 11:00:00","2016-01-29","11:00:00","243","274","296","6.57","11.71","18.69","2016-01-29 11:00:00",
"2016-01-29 10:50:00","2016-01-29","10:50:00","256","276","293","5.66","11.3","17.06","2016-01-29 10:50:00",
"2016-01-29 10:40:00","2016-01-29","10:40:00","254","278","299","6.62","12.66","17.79","2016-01-29 10:40:00",
"2016-01-29 10:30:00","2016-01-29","10:30:00","251","276","300","6.17","11.84","19.71","2016-01-29 10:30:00",
"2016-01-29 10:20:00","2016-01-29","10:20:00","260","277","296","7.43","13.6","18.96","2016-01-29 10:20:00",
"2016-01-29 10:10:00","2016-01-29","10:10:00","259","278","298","8.6","13.38","18.37","2016-01-29 10:10:00",
"2016-01-29 10:00:00","2016-01-29","10:00:00","247","277","296","5.76","11.7","16.46","2016-01-29 10:00:00",
"2016-01-29 09:50:00","2016-01-29","09:50:00","254","277","296","7.21","12.61","18.24","2016-01-29 09:50:00",
"2016-01-29 09:40:00","2016-01-29","09:40:00","252","277","299","6.3","12.67","18.77","2016-01-29 09:40:00",
"2016-01-29 09:30:00","2016-01-29","09:30:00","254","277","296","5.27","13.51","19.18","2016-01-29 09:30:00",
"2016-01-29 09:20:00","2016-01-29","09:20:00","257","278","296","5.52","13.36","18.87","2016-01-29 09:20:00",
"2016-01-29 09:10:00","2016-01-29","09:10:00","249","277","293","6.95","12.02","17.46","2016-01-29 09:10:00",
"2016-01-29 09:00:00","2016-01-29","09:00:00","252","271","292","7.59","12.75","18.94","2016-01-29 09:00:00",
"2016-01-29 08:50:00","2016-01-29","08:50:00","245","274","296","6.07","11.72","18.95","2016-01-29 08:50:00",
"2016-01-29 08:40:00","2016-01-29","08:40:00","244","273","294","5.68","12.01","17.7","2016-01-29 08:40:00",
"2016-01-29 08:30:00","2016-01-29","08:30:00","249","277","297","7.35","12.13","17.82","2016-01-29 08:30:00",
"2016-01-29 08:20:00","2016-01-29","08:20:00","246","274","297","7","11.62","18.51","2016-01-29 08:20:00",
"2016-01-29 08:10:00","2016-01-29","08:10:00","246","272","296","7.12","12.01","16.79","2016-01-29 08:10:01",
"2016-01-29 08:00:00","2016-01-29","08:00:00","246","278","300","5.47","11.3","16.77","2016-01-29 08:00:00",
"2016-01-29 07:50:00","2016-01-29","07:50:00","259","281","298","6.62","13.08","18.44","2016-01-29 07:50:00",
"2016-01-29 07:40:00","2016-01-29","07:40:00","257","280","301","6.51","12.06","18.67","2016-01-29 07:40:00",
"2016-01-29 07:30:00","2016-01-29","07:30:00","254","279","297","7.37","13.8","21.13","2016-01-29 07:30:00",
"2016-01-29 07:20:00","2016-01-29","07:20:00","254","277","299","7.79","13.75","21","2016-01-29 07:20:03",
"2016-01-29 07:10:00","2016-01-29","07:10:00","250","274","291","6.07","12.7","19.2","2016-01-29 07:10:00",
"2016-01-29 07:00:00","2016-01-29","07:00:00","249","274","297","7.38","12.28","18.68","2016-01-29 07:00:00",
"2016-01-29 06:50:00","2016-01-29","06:50:00","251","274","295","7.46","12.35","18.38","2016-01-29 06:50:00",
"2016-01-29 06:40:00","2016-01-29","06:40:00","241","274","297","7.85","12.84","17.5","2016-01-29 06:40:00",
"2016-01-29 06:30:00","2016-01-29","06:30:00","243","274","295","6.33","11.24","16.7","2016-01-29 06:30:00",
"2016-01-29 06:20:00","2016-01-29","06:20:00","245","275","293","4.62","11.01","17.31","2016-01-29 06:20:00",
"2016-01-29 06:10:00","2016-01-29","06:10:00","241","277","305","5.11","11.55","16.64","2016-01-29 06:10:00",
"2016-01-29 06:00:00","2016-01-29","06:00:00","252","276","297","6.31","10.94","17.42","2016-01-29 06:00:00",
"2016-01-29 05:50:00","2016-01-29","05:50:00","252","280","309","6.29","12.34","18.53","2016-01-29 05:50:00",
"2016-01-29 05:40:00","2016-01-29","05:40:00","267","284","307","8.44","12.43","17.42","2016-01-29 05:40:00",
"2016-01-29 05:30:00","2016-01-29","05:30:00","249","279","299","6.79","13.22","19.61","2016-01-29 05:30:00",
"2016-01-29 05:20:00","2016-01-29","05:20:00","246","274","293","5.92","11.89","18.37","2016-01-29 05:20:00",
"2016-01-29 05:10:00","2016-01-29","05:10:00","254","273","292","6.63","12.12","20.26","2016-01-29 05:10:00",
"2016-01-29 05:00:00","2016-01-29","05:00:00","253","277","292","5.15","12.41","17.2","2016-01-29 05:00:00",
"2016-01-29 04:50:00","2016-01-29","04:50:00","259","278","299","6.38","12.83","17.98","2016-01-29 04:50:00",
"2016-01-29 04:40:00","2016-01-29","04:40:00","253","278","296","6.46","11.91","17.93","2016-01-29 04:40:00",
"2016-01-29 04:30:00","2016-01-29","04:30:00","253","275","299","6.9","12.26","18.64","2016-01-29 04:30:00",
"2016-01-29 04:20:00","2016-01-29","04:20:00","242","276","298","6.31","11.01","15.66","2016-01-29 04:20:00",
"2016-01-29 04:10:00","2016-01-29","04:10:00","251","276","301","6.11","11.85","18.21","2016-01-29 04:10:00",
"2016-01-29 04:00:00","2016-01-29","04:00:00","254","278","304","6.01","12.25","17.6","2016-01-29 04:00:00",
"2016-01-29 03:50:00","2016-01-29","03:50:00","248","278","299","6.72","12.51","17.32","2016-01-29 03:50:00",
"2016-01-29 03:40:00","2016-01-29","03:40:00","254","281","308","7.77","13.77","20.75","2016-01-29 03:40:00",
"2016-01-29 03:30:00","2016-01-29","03:30:00","256","278","300","8.32","13.36","18.38","2016-01-29 03:30:00",
"2016-01-29 03:20:00","2016-01-29","03:20:00","261","283","299","8.19","14.61","21.94","2016-01-29 03:20:00",
"2016-01-29 03:10:00","2016-01-29","03:10:00","260","283","305","7.19","12.25","17.11","2016-01-29 03:10:00",
"2016-01-29 03:00:00","2016-01-29","03:00:00","248","280","302","7.5","12.39","17.21","2016-01-29 03:00:00",
"2016-01-29 02:50:00","2016-01-29","02:50:00","250","280","306","5.03","11.73","18.29","2016-01-29 02:50:00",
"2016-01-29 02:40:00","2016-01-29","02:40:00","251","278","304","5.48","9.73","15.59","2016-01-29 02:40:00",
"2016-01-29 02:30:00","2016-01-29","02:30:00","248","276","299","4.86","10.06","15.46","2016-01-29 02:30:00",
"2016-01-29 02:20:00","2016-01-29","02:20:00","242","272","303","5.98","10.62","16.78","2016-01-29 02:20:00",
"2016-01-29 02:10:00","2016-01-29","02:10:00","228","269","292","4.62","9.66","15.83","2016-01-29 02:10:00",
"2016-01-29 02:00:00","2016-01-29","02:00:00","223","265","289","3.48","7.99","13.42","2016-01-29 02:00:00",
"2016-01-29 01:50:00","2016-01-29","01:50:00","239","268","291","3.94","9.3","16.37","2016-01-29 01:49:59",
"2016-01-29 01:40:00","2016-01-29","01:40:00","245","270","291","5.17","9.87","15.23","2016-01-29 01:39:59",
"2016-01-29 01:30:00","2016-01-29","01:30:00","251","271","296","4.75","9.57","13.89","2016-01-29 01:29:59",
"2016-01-29 01:20:00","2016-01-29","01:20:00","233","272","296","4.92","10.24","14.9","2016-01-29 01:19:59",
"2016-01-29 01:10:00","2016-01-29","01:10:00","235","271","292","3.94","9.02","14.51","2016-01-29 01:09:59",
"2016-01-29 01:00:00","2016-01-29","01:00:00","250","275","297","5.19","9.25","13.63","2016-01-29 00:59:59",
"2016-01-29 00:50:00","2016-01-29","00:50:00","244","278","303","4","9.77","15.23","2016-01-29 00:49:59",
"2016-01-29 00:40:00","2016-01-29","00:40:00","255","281","307","5.62","9.99","14.41","2016-01-29 00:39:59",
"2016-01-29 00:30:00","2016-01-29","00:30:00","238","272","294","4.7","9.44","14.83","2016-01-29 00:30:00",
"2016-01-29 00:20:00","2016-01-29","00:20:00","252","276","296","5.15","9.45","14.49","2016-01-29 00:20:00",
"2016-01-29 00:10:00","2016-01-29","00:10:00","251","274","303","4.78","9.98","14.08","2016-01-29 00:10:00",
"2016-01-29 00:00:00","2016-01-29","00:00:00","245","277","295","4.16","10.2","15.96","2016-01-29 00:00:00",
"2016-01-28 23:50:00","2016-01-28","23:50:00","258","279","300","5.03","10.18","14.8","2016-01-28 23:50:00",
"2016-01-28 23:40:00","2016-01-28","23:40:00","253","280","295","7.06","10.71","15.09","2016-01-28 23:39:59",
"2016-01-28 23:30:00","2016-01-28","23:30:00","251","277","296","6.42","10.61","15.1","2016-01-28 23:29:59",
"2016-01-28 23:20:00","2016-01-28","23:20:00","252","279","300","5.9","10.83","16.66","2016-01-28 23:19:59",
"2016-01-28 23:10:00","2016-01-28","23:10:00","257","279","303","5.55","10.3","15.31","2016-01-28 23:09:59",
"2016-01-28 23:00:00","2016-01-28","23:00:00","250","279","301","5.77","10.51","15.59","2016-01-28 22:59:59",
"2016-01-28 22:50:00","2016-01-28","22:50:00","251","276","294","5.48","10.71","15.79","2016-01-28 22:50:00",
"2016-01-28 22:40:00","2016-01-28","22:40:00","253","277","294","5.58","10.56","15.53","2016-01-28 22:40:00",
"2016-01-28 22:30:00","2016-01-28","22:30:00","252","277","297","6.75","10.84","15.25","2016-01-28 22:30:00",
"2016-01-28 22:20:00","2016-01-28","22:20:00","257","278","300","6.92","10.45","14.69","2016-01-28 22:20:00",
"2016-01-28 22:10:00","2016-01-28","22:10:00","252","281","304","6.73","11.67","16.35","2016-01-28 22:10:00",
"2016-01-28 22:00:00","2016-01-28","22:00:00","258","276","299","6.26","11.13","15.69","2016-01-28 22:00:00",
"2016-01-28 21:50:00","2016-01-28","21:50:00","251","276","296","5.4","9.94","15.34","2016-01-28 21:49:59",
"2016-01-28 21:40:00","2016-01-28","21:40:00","245","274","297","4.87","9.38","15","2016-01-28 21:39:59",
"2016-01-28 21:30:00","2016-01-28","21:30:00","250","274","298","4.8","9.4","13.47","2016-01-28 21:29:59",
"2016-01-28 21:20:00","2016-01-28","21:20:00","253","276","300","6","11.01","15.52","2016-01-28 21:20:00",
"2016-01-28 21:10:00","2016-01-28","21:10:00","250","274","295","5.88","10.68","16.26","2016-01-28 21:10:00",
"2016-01-28 21:00:00","2016-01-28","21:00:00","253","276","294","5.53","9.95","14.49","2016-01-28 21:00:00",
"2016-01-28 20:50:00","2016-01-28","20:50:00","250","276","297","6.45","11.06","16.13","2016-01-28 20:50:00",
"2016-01-28 20:40:00","2016-01-28","20:40:00","250","277","297","6.9","11.55","16.59","2016-01-28 20:40:00",
"2016-01-28 20:30:00","2016-01-28","20:30:00","245","275","294","5.6","10.32","16.01","2016-01-28 20:30:00",
"2016-01-28 20:20:00","2016-01-28","20:20:00","243","272","295","5.84","9.46","14.42","2016-01-28 20:20:00",
"2016-01-28 20:10:00","2016-01-28","20:10:00","243","269","292","4.4","10.09","14.87","2016-01-28 20:10:01",
"2016-01-28 20:00:00","2016-01-28","20:00:00","240","272","297","4.72","9.17","15.37","2016-01-28 20:00:00",
"2016-01-28 19:50:00","2016-01-28","19:50:00","254","277","294","5.46","10.86","15.19","2016-01-28 19:50:00",
"2016-01-28 19:40:00","2016-01-28","19:40:00","253","279","298","8","13.85","20.03","2016-01-28 19:40:00",
"2016-01-28 19:30:00","2016-01-28","19:30:00","252","275","295","6.21","12.11","18.96","2016-01-28 19:30:00",
"2016-01-28 19:20:00","2016-01-28","19:20:00","254","275","296","6.81","12","18.23","2016-01-28 19:20:00",
"2016-01-28 19:10:00","2016-01-28","19:10:00","252","275","295","6.99","12.13","18.51","2016-01-28 19:10:00",
"2016-01-28 19:00:00","2016-01-28","19:00:00","248","275","296","6.2","11.99","18.27","2016-01-28 19:00:00",
"2016-01-28 18:50:00","2016-01-28","18:50:00","252","275","306","5.62","11.2","17.46","2016-01-28 18:50:00",
"2016-01-28 18:40:00","2016-01-28","18:40:00","254","274","294","5.29","10.41","17.29","2016-01-28 18:40:00",
"2016-01-28 18:30:00","2016-01-28","18:30:00","245","275","297","5.08","10.68","15.77","2016-01-28 18:30:00",
"2016-01-28 18:20:00","2016-01-28","18:20:00","232","275","302","5.85","11.09","17.01","2016-01-28 18:20:00",
"2016-01-28 18:10:00","2016-01-28","18:10:00","243","273","293","6.09","11.28","18.5","2016-01-28 18:10:00",
"2016-01-28 18:00:00","2016-01-28","18:00:00","242","271","293","6.07","10.43","16.44","2016-01-28 18:00:00",
"2016-01-28 17:50:00","2016-01-28","17:50:00","249","274","301","4.77","10.53","15.82","2016-01-28 17:49:59",
"2016-01-28 17:40:00","2016-01-28","17:40:00","245","273","293","4.57","10.11","14.9","2016-01-28 17:39:59",
"2016-01-28 17:30:00","2016-01-28","17:30:00","258","278","295","5.87","10.76","15.94","2016-01-28 17:29:59",
"2016-01-28 17:20:00","2016-01-28","17:20:00","253","278","301","5.56","11.03","15.59","2016-01-28 17:20:00",
"2016-01-28 17:10:00","2016-01-28","17:10:00","249","275","295","5.74","9.81","15.05","2016-01-28 17:09:59",
"2016-01-28 17:00:00","2016-01-28","17:00:00","252","276","294","6.42","10.47","15.74","2016-01-28 16:59:59",
"2016-01-28 16:50:00","2016-01-28","16:50:00","245","278","299","6.32","11.72","16.53","2016-01-28 16:49:59",
"2016-01-28 16:40:00","2016-01-28","16:40:00","243","275","294","6.74","11.45","16.95","2016-01-28 16:39:59",
"2016-01-28 16:30:00","2016-01-28","16:30:00","248","275","299","6.6","11.84","16.65","2016-01-28 16:29:59",
"2016-01-28 16:20:00","2016-01-28","16:20:00","247","276","298","6.02","10.75","16.02","2016-01-28 16:20:00",
"2016-01-28 16:10:00","2016-01-28","16:10:00","256","277","294","5.54","10.75","17.71","2016-01-28 16:10:00",
"2016-01-28 16:00:00","2016-01-28","16:00:00","246","275","299","5.76","10.94","16.61","2016-01-28 16:00:00",
"2016-01-28 15:50:00","2016-01-28","15:50:00","250","271","291","5.97","10.85","15.58","2016-01-28 15:50:00",
"2016-01-28 15:40:00","2016-01-28","15:40:00","245","276","299","6.1","10.94","16.27","2016-01-28 15:40:00",
"2016-01-28 15:30:00","2016-01-28","15:30:00","251","278","297","6.32","10.62","15.23","2016-01-28 15:30:00",
"2016-01-28 15:20:00","2016-01-28","15:20:00","251","278","298","6.64","11.26","16.34","2016-01-28 15:20:01",
"2016-01-28 15:10:00","2016-01-28","15:10:00","249","272","297","4.08","10.01","15.58","2016-01-28 15:10:00",
"2016-01-28 15:00:00","2016-01-28","15:00:00","235","271","291","4.58","9.47","14.7","2016-01-28 15:00:00",
"2016-01-28 14:50:00","2016-01-28","14:50:00","250","275","302","5.69","10.37","15.34","2016-01-28 14:50:00",
"2016-01-28 14:40:00","2016-01-28","14:40:00","243","274","297","5.12","10.05","15.06","2016-01-28 14:40:00",
"2016-01-28 14:30:00","2016-01-28","14:30:00","242","276","300","4.64","9.03","13.14","2016-01-28 14:30:00",
"2016-01-28 14:20:00","2016-01-28","14:20:00","252","271","292","4.27","8.35","14.03","2016-01-28 14:20:00",
"2016-01-28 14:10:00","2016-01-28","14:10:00","233","272","293","3.6","7.63","12.63","2016-01-28 14:10:00",
"2016-01-28 14:00:00","2016-01-28","14:00:00","257","281","305","6.25","9.32","13.19","2016-01-28 14:00:00",
"2016-01-28 13:50:00","2016-01-28","13:50:00","245","286","307","4.6","11.55","16.82","2016-01-28 13:50:00",
"2016-01-28 13:40:00","2016-01-28","13:40:00","244","274","297","5.8","10.11","14.54","2016-01-28 13:40:00",
"2016-01-28 13:30:00","2016-01-28","13:30:00","249","273","298","3.32","8.98","13.43","2016-01-28 13:30:00",
"2016-01-28 13:20:00","2016-01-28","13:20:00","247","271","292","4.13","8.81","13.21","2016-01-28 13:20:00",
"2016-01-28 13:10:00","2016-01-28","13:10:00","237","270","293","4.27","8.08","12.02","2016-01-28 13:10:00",
"2016-01-28 13:00:00","2016-01-28","13:00:00","252","271","290","4.25","8.33","11.9","2016-01-28 13:00:00",
"2016-01-28 12:50:00","2016-01-28","12:50:00","240","272","299","3.93","7.83","11.62","2016-01-28 12:50:00",
"2016-01-28 12:40:00","2016-01-28","12:40:00","247","275","293","3.89","8.41","12.05","2016-01-28 12:40:00",
"2016-01-28 12:30:00","2016-01-28","12:30:00","260","281","304","6.24","9.56","12.76","2016-01-28 12:30:00",
"2016-01-28 12:20:00","2016-01-28","12:20:00","249","273","298","5.7","9.36","13.22","2016-01-28 12:20:00",
"2016-01-28 12:10:00","2016-01-28","12:10:00","240","274","295","3.84","8.07","11.59","2016-01-28 12:10:00",
"2016-01-28 12:00:00","2016-01-28","12:00:00","251","276","295","2.94","7.92","10.82","2016-01-28 12:00:00",
"2016-01-28 11:50:00","2016-01-28","11:50:00","246","273","294","4.05","7.17","10.16","2016-01-28 11:50:00",
"2016-01-28 11:40:00","2016-01-28","11:40:00","247","277","294","4.62","8.01","11.1","2016-01-28 11:40:00",
"2016-01-28 11:30:00","2016-01-28","11:30:00","249","275","296","3.2","7.51","10.92","2016-01-28 11:30:00",
"2016-01-28 11:20:00","2016-01-28","11:20:00","249","275","300","3.02","7.83","10.86","2016-01-28 11:20:00",
"2016-01-28 11:10:00","2016-01-28","11:10:00","257","279","295","5.06","8.25","11.37","2016-01-28 11:10:00",
"2016-01-28 11:00:00","2016-01-28","11:00:00","248","276","297","4.95","8.41","11.6","2016-01-28 11:00:00",
"2016-01-28 10:50:00","2016-01-28","10:50:00","254","280","302","4.56","7.76","10.73","2016-01-28 10:50:00",
"2016-01-28 10:40:00","2016-01-28","10:40:00","252","278","297","3.41","6.75","9.59","2016-01-28 10:40:00",
"2016-01-28 10:30:00","2016-01-28","10:30:00","119","295","96","0.06","3.68","9.41","2016-01-28 10:30:00",
"2016-01-28 10:20:00","2016-01-28","10:20:00","296","115","294","0.03","1.52","2.74","2016-01-28 10:20:00",
"2016-01-28 10:10:00","2016-01-28","10:10:00","75","91","109","1.27","2.09","2.71","2016-01-28 10:10:00",
"2016-01-28 10:00:00","2016-01-28","10:00:00","64","87","126","0.18","1.79","2.31","2016-01-28 10:00:00",
"2016-01-28 09:50:00","2016-01-28","09:50:00","277","92","266","0.08","1.76","2.9","2016-01-28 09:50:00",
"2016-01-28 09:40:00","2016-01-28","09:40:00","88","109","127","1.01","1.74","2.39","2016-01-28 09:40:00",
"2016-01-28 09:30:00","2016-01-28","09:30:00","84","109","135","1.1","1.54","2.01","2016-01-28 09:30:00",
"2016-01-28 09:20:00","2016-01-28","09:20:00","83","110","140","1.16","1.75","2.2","2016-01-28 09:20:00",
"2016-01-28 09:10:00","2016-01-28","09:10:00","82","117","161","0.54","1.44","2.24","2016-01-28 09:10:00",
"2016-01-28 09:00:00","2016-01-28","09:00:00","74","123","175","0.64","1.35","1.9","2016-01-28 09:00:00",
"2016-01-28 08:50:00","2016-01-28","08:50:00","121","155","218","0.36","1.13","1.78","2016-01-28 08:50:00",
"2016-01-28 08:40:00","2016-01-28","08:40:00","88","116","135","1","1.56","2.06","2016-01-28 08:40:00",
"2016-01-28 08:30:00","2016-01-28","08:30:00","67","93","138","0.99","1.55","1.99","2016-01-28 08:30:00",
"2016-01-28 08:20:00","2016-01-28","08:20:00","74","92","126","1.06","1.51","1.79","2016-01-28 08:20:00",
"2016-01-28 08:10:00","2016-01-28","08:10:00","57","79","102","0.96","1.42","1.82","2016-01-28 08:10:00",
"2016-01-28 08:00:00","2016-01-28","08:00:00","59","87","119","1.09","1.43","1.89","2016-01-28 08:00:00",
"2016-01-28 07:50:00","2016-01-28","07:50:00","58","82","141","0.42","1.48","1.99","2016-01-28 07:50:00",
"2016-01-28 07:40:00","2016-01-28","07:40:00","82","115","167","0.41","1.15","1.6","2016-01-28 07:40:00",
"2016-01-28 07:30:00","2016-01-28","07:30:00","73","112","148","0.43","1.36","1.74","2016-01-28 07:30:00",
"2016-01-28 07:20:00","2016-01-28","07:20:00","65","82","103","1.12","1.48","1.99","2016-01-28 07:20:00",
"2016-01-28 07:10:00","2016-01-28","07:10:00","59","81","125","0.52","1.49","1.9","2016-01-28 07:10:00",
"2016-01-28 07:00:00","2016-01-28","07:00:00","72","101","126","0.95","1.55","2.11","2016-01-28 07:00:00",
"2016-01-28 06:50:00","2016-01-28","06:50:00","79","120","200","0.44","1.33","1.88","2016-01-28 06:50:00",
"2016-01-28 06:40:00","2016-01-28","06:40:00","73","98","139","0.72","1.45","1.85","2016-01-28 06:40:00",
"2016-01-28 06:30:00","2016-01-28","06:30:00","79","94","125","0.59","1.47","2.05","2016-01-28 06:30:00",
"2016-01-28 06:20:00","2016-01-28","06:20:00","65","128","173","0.47","1.24","1.69","2016-01-28 06:20:00",
"2016-01-28 06:10:00","2016-01-28","06:10:00","80","138","202","0.56","1.16","1.65","2016-01-28 06:10:00",
"2016-01-28 06:00:00","2016-01-28","06:00:00","59","88","111","1.21","1.53","1.94","2016-01-28 06:00:00",
"2016-01-28 05:50:00","2016-01-28","05:50:00","73","90","114","1.24","1.71","2.14","2016-01-28 05:50:00",
"2016-01-28 05:40:00","2016-01-28","05:40:00","65","84","118","1","1.59","2.06","2016-01-28 05:40:00",
"2016-01-28 05:30:00","2016-01-28","05:30:00","76","103","157","0.77","1.55","2.16","2016-01-28 05:30:00",
"2016-01-28 05:20:00","2016-01-28","05:20:00","82","109","155","0.82","1.54","2.4","2016-01-28 05:20:00",
"2016-01-28 05:10:00","2016-01-28","05:10:00","126","157","182","0.75","1.37","1.97","2016-01-28 05:10:00",
"2016-01-28 05:00:00","2016-01-28","05:00:00","129","159","188","0.66","1.57","2.29","2016-01-28 05:00:00",
"2016-01-28 04:50:00","2016-01-28","04:50:00","78","124","171","0.42","1","1.76","2016-01-28 04:50:00",
"2016-01-28 04:40:00","2016-01-28","04:40:00","82","121","144","0.71","1.33","2.13","2016-01-28 04:40:00",
"2016-01-28 04:30:00","2016-01-28","04:30:00","99","121","144","0.51","0.97","1.32","2016-01-28 04:30:00",
"2016-01-28 04:20:00","2016-01-28","04:20:00","90","110","141","0.79","1.32","1.85","2016-01-28 04:20:00",
"2016-01-28 04:10:00","2016-01-28","04:10:00","353","130","197","0.1","0.84","1.8","2016-01-28 04:10:00",
"2016-01-28 04:00:00","2016-01-28","04:00:00","7","96","134","0.43","1","1.57","2016-01-28 04:00:00",
"2016-01-28 03:50:00","2016-01-28","03:50:00","84","106","138","0.88","1.38","1.89","2016-01-28 03:50:00",
"2016-01-28 03:40:00","2016-01-28","03:40:00","121","301","121","0.03","0.93","1.81","2016-01-28 03:40:00",
"2016-01-28 03:30:00","2016-01-28","03:30:00","255","293","321","0.79","1.63","2.29","2016-01-28 03:30:00",
"2016-01-28 03:20:00","2016-01-28","03:20:00","250","276","297","1.22","1.67","2.09","2016-01-28 03:20:00",
"2016-01-28 03:10:00","2016-01-28","03:10:00","248","280","299","1.12","1.64","2.2","2016-01-28 03:10:00",
"2016-01-28 03:00:00","2016-01-28","03:00:00","255","295","358","0.71","1.45","2.1","2016-01-28 03:00:00",
"2016-01-28 02:50:00","2016-01-28","02:50:00","265","298","319","1.16","2.45","4.05","2016-01-28 02:50:00",
"2016-01-28 02:40:00","2016-01-28","02:40:00","274","324","11","0.77","1.81","2.81","2016-01-28 02:40:00",
"2016-01-28 02:30:00","2016-01-28","02:30:00","285","314","0","0.91","2.22","3.84","2016-01-28 02:30:00",
"2016-01-28 02:20:00","2016-01-28","02:20:00","272","302","323","1.76","2.57","3.63","2016-01-28 02:20:00",
"2016-01-28 02:10:00","2016-01-28","02:10:00","265","288","323","1.4","2.23","2.86","2016-01-28 02:10:00",
"2016-01-28 02:00:00","2016-01-28","02:00:00","266","303","328","1.1","2.38","4.38","2016-01-28 02:00:00",
"2016-01-28 01:50:00","2016-01-28","01:50:00","287","313","338","1.71","2.55","3.73","2016-01-28 01:50:00",
"2016-01-28 01:40:00","2016-01-28","01:40:00","280","320","11","0.79","2.01","3.17","2016-01-28 01:39:59",
"2016-01-28 01:30:00","2016-01-28","01:30:00","261","330","2","0.94","2.04","3.08","2016-01-28 01:30:00",
